"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/2000/01/rdf-schema#label","Żebbuġ (Gozo)"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xpd6"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://dbpedia.org/ontology/wikiPageID",608095
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://dbpedia.org/ontology/wikiPageRevisionID",20816687
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=86&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo.gov.mt/pages.aspx%3Fpage=38%7Ctitle=%C5%BBebbu%C4%A1%7Cpublisher=Ministry"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://xmlns.com/foaf/0.1/name","Żebbuġ"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
