"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_merénylet_Fada_N’gourmában","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fada_N’Gourma"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/2000/01/rdf-schema#label","Fada N’Gourma"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xz61"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://dbpedia.org/ontology/wikiPageID",1000586
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://dbpedia.org/ontology/wikiPageRevisionID",13023235
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://xmlns.com/foaf/0.1/name","Fada N'gourma"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/kép","Fada N Gourma.JPG"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/képaláírás","Piac"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/név","Fada N'gourma"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",294
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://hu.dbpedia.org/property/népességElővárosokkal",51421
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://dbpedia.org/ontology/abstract","Fada N'gourmau város Burkina Faso keleti részén, 219 km-re Ouagadougoutól. Legnagyobb etnikai csoportja a gourmantché. 2012-ben a település népessége 51421 fő volt.Fada N'Gourma egy nyüzsgő kisváros kórházzal, nagy központi piaccal és buszpályaudvarral.Testvérvárosai: Épernay Franciaországból és Great Barrington, Massachusetts állam, USA."
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fada_N’Gourma?oldid=13023235&ns=0"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fada_N’Gourma"
"http://hu.wikipedia.org/wiki/Fada_N’Gourma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fada_N’Gourma"
