"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Guaviare_megye"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://www.w3.org/2000/01/rdf-schema#label","Guaviare megye"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0ct"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guaviare_megye"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://dbpedia.org/ontology/wikiPageID",1109276
"http://hu.dbpedia.org/resource/Guaviare_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494837
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/honlap","www.guaviare.gov.co"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Guaviare"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_del_Guaviare"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/teljesNév","Guaviare megye"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/terület",53460
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/térkép","Guaviare in Colombia .svg"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/címer","Escudo del Guaviare.svg"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/népsűrűség",2.02
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/zászló","Flag of Guaviare.svg"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/José_Octaviano_Rivera_Moncada"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://hu.dbpedia.org/property/községekSzáma",4
"http://hu.dbpedia.org/resource/Guaviare_megye","http://dbpedia.org/ontology/abstract","Guaviare Kolumbia egyik megyéje. Az alacsony népsűrűségű megye az ország középső részétől délkeletre terül el. Székhelye San José del Guaviare. A megyét 1991-ben hozták létre."
"http://hu.dbpedia.org/resource/Guaviare_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guaviare_megye?oldid=22494837&ns=0"
"http://hu.dbpedia.org/resource/Guaviare_megye","http://dbpedia.org/ontology/wikiPageLength",4011
"http://hu.dbpedia.org/resource/Guaviare_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guaviare_megye"
"http://hu.dbpedia.org/resource/San_José_del_Guaviare","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Guaviare_megye"
"http://hu.wikipedia.org/wiki/Guaviare_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guaviare_megye"
