"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://hu.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kbfj"
"http://hu.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megalosauridák"
"http://hu.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageID",478244
"http://hu.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22799691
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/name","Megalosaurus"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/imageCaption","A Megalosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Megalosauridae"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/subdivision","* M. bucklandii (Mantell, 1827 )
* ?M. cambrensis ( = Zanclodon cambrensis)"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/wikicommonscat","Megalosaurus"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/fossilRange","középső jura"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/genus","Megalosaurus"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/genusAuthority","Buckland, 1824"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megalosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/abstract","A Megalosaurus (nevének jelentése 'nagy gyík', az ógörög μεγαλο-/megalo- 'nagy', 'magas' és σαυρος/sauros 'gyík' szavak összetételéből) egy nagy méretű húsevő theropoda dinoszaurusznem, amely a középső jura időszakban (a korszakban) élt Európában (a mai Dél-Anglia, Franciaország és Portugália területén). Ez az első olyan (madarakon kívüli) dinoszaurusznem, amelyről tudományos leírás készült."
"http://hu.dbpedia.org/resource/Megalosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalosaurus?oldid=22799691&ns=0"
"http://hu.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageLength",14400
"http://hu.dbpedia.org/resource/Megalosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalosaurus"
"http://hu.wikipedia.org/wiki/Megalosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megalosaurus"
