"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_(Beyoncé-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/4_(Beyoncé-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/Broken-Hearted_Girl","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/Diva","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/Halo_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/2000/01/rdf-schema#label","I Am… Sasha Fierce"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n32pn"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beyoncé-albumok"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce","http://dbpedia.org/ontology/wikiPageID",432522
