"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Fehér vármegye"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r64d"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageID",27211
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23884066
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000370.html%2310"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://xmlns.com/foaf/0.1/name","Alsó-Fehér vármegye"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/név","Alsó-Fehér vármegye"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/térkép","Also-feher.png"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/003/pc000370.html%2310"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/népsűrűség",59.02
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/szócikk","Alsó-Fehérmegye"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/domborzat","Alsó-Fehér county map.jpg"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/fennállás",1744
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Vízakna"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Abrudbánya"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/nemzetiségek",77.4
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://hu.dbpedia.org/property/népesség",221618
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://dbpedia.org/ontology/abstract","Alsó-Fehér vármegye (románul: Comitatul Alba de Jos, németül: Komitat Unterweißenburg, latinul: Comitatus Albensis, Albensis Inferior, Albensis Transylvanensis) közigazgatási egység volt a Magyar Királyságban, a történelmi Erdély területén. A történelmi Fehér vármegye kettéosztásából jött létre egyes források szerint 1764-ben, más forrás szerint 1744-ben. Székelye Nagyenyed volt. Az egykori vármegye területe ma Románia része."
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye?oldid=23884066&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageLength",10303
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye"
"http://hu.dbpedia.org/resource/Alsófehér_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye"
"http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye"
