"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Caius Plinius Caecilius Secundus"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4ww"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_60-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_110-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_2._században"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://dbpedia.org/ontology/wikiPageID",825838
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://dbpedia.org/ontology/wikiPageRevisionID",23889723
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04714/html/falusantik3106.html"
