"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Triple Play Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triple_Play"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageID",1643440
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",23793082
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011130143417/http:/tripleplay.ea.com/"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/triple-play-baseball"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://xmlns.com/foaf/0.1/name","Triple Play Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Treyarch"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/kiadásiDátum","WindowsPlayStation, PlayStation 2"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EA_Sports"
