"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány"
"http://hu.dbpedia.org/resource/Palencia_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Palencia tartomány"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://dbpedia.org/ontology/wikiPageID",1171614
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648153
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Palencia tartomány"
"http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palencia_tartomány?oldid=17648153&ns=14"
