"subject","predicate","object"
"http://hu.dbpedia.org/resource/JŽ_761","http://www.w3.org/2000/01/rdf-schema#label","JŽ 761"
"http://hu.dbpedia.org/resource/JŽ_761","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dmhc"
"http://hu.dbpedia.org/resource/JŽ_761","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JŽ_761","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krauss-Maffei_mozdonyok"
"http://hu.dbpedia.org/resource/JŽ_761","http://dbpedia.org/ontology/wikiPageID",632600
"http://hu.dbpedia.org/resource/JŽ_761","http://dbpedia.org/ontology/wikiPageRevisionID",12532515
"http://hu.dbpedia.org/resource/JŽ_761","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_V_200_sorozat"
"http://hu.dbpedia.org/resource/JŽ_761","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JŽ_761?oldid=12532515&ns=0"
"http://hu.dbpedia.org/resource/JŽ_761","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/JŽ_761","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JŽ_761"
"http://hu.wikipedia.org/wiki/JŽ_761","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JŽ_761"
