"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A kkStB mozdonyainak és vontatójárműveinek listája"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageID",1132879
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23295997
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/at.htm%7C"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/aut","Johann Blieberger"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/aut","Josef Posphical"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/loc","[Wien]"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/red","bahnmedien.at"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/tit","Enzyklopädie der kkStB-Triebfahrzeuge. Band 4. Die Reihen 83 bis 100, Schmalspur- und nicht mit Dampf betriebene Bauarten"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/tit","Enzyklopädie der kkStB-Triebfahrzeuge. Band 2. Die Reihen 29 bis 760"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/tit","Enzyklopädie der kkStB-Triebfahrzeuge. Band 1. Die Reihen 1 bis 228"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://hu.dbpedia.org/property/tit","Enzyklopädie der kkStB-Triebfahrzeuge. Band 3. Die Reihen 61 bis 380"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a császári és Királyi Osztrák Államvasutak (németül: k.k. österreichischen Staatseisenbahnen, rövidítve: kkStB) mozdonyairól és motorkocsijairól nyújt áttekintést."
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája?oldid=23295997&ns=0"
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://dbpedia.org/ontology/wikiPageLength",105430
"http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája"
"http://hu.wikipedia.org/wiki/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kkStB_mozdonyainak_és_vontatójárműveinek_listája"
