"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/2000/01/rdf-schema#label","Arturo Pérez-Reverte"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pzjn"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageID",164056
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageRevisionID",22598225
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/object"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulpius-haz.hu/katalogus"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410193704/http:/www.escuelai.com/spanish_culture/literatura/perezreverte-biografia.html"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://xmlns.com/foaf/0.1/name","Arturo Pérez-Reverte"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/kép","Arturo Pérez-Reverte.jpg"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/név","Arturo Pérez-Reverte"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cartagena_(Spanyolország)"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/url","http://www.litera.hu/object"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/url","http://www.ulpius-haz.hu/katalogus"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/abstract","Arturo Pérez-Reverte (Cartagena, Spanyolország, 1951. november 24. – ) spanyol író, korábban riporter."
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Pérez-Reverte?oldid=22598225&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://dbpedia.org/ontology/wikiPageLength",5882
"http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.wikipedia.org/wiki/Arturo_Pérez-Reverte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
