"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélica_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carolina_Birizamberri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanna_Yun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A River Plate (Uruguay) női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1754822
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23584367
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A River Plate (Uruguay) női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói?oldid=23584367&ns=14"
