"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Classified"
"http://hu.dbpedia.org/resource/Cinderella_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Classified"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/2000/01/rdf-schema#label","Classified"
"http://hu.dbpedia.org/resource/Classified","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlgfw"
"http://hu.dbpedia.org/resource/Classified","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/Classified","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Classified","http://dbpedia.org/ontology/wikiPageID",220674
"http://hu.dbpedia.org/resource/Classified","http://dbpedia.org/ontology/wikiPageRevisionID",22856001
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/cím","Classified"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előadó","Sweetbox"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előadóKronológia","Sweetbox"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előadóKronológia","Jade Villalon"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sweetbox_(album)"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/hossz","2539.0"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/jelenlegi","Classified"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jade_(album)"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/producer","GEO, Heiko Schmidt"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Classified","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
