"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://www.w3.org/2000/01/rdf-schema#label","Kizárások a Formula–1-ben"
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageID",1596862
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageRevisionID",20787784
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://dbpedia.org/ontology/abstract","A Formula–1-es világbajnokság versenyein történt kizárások listája."
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kizárások_a_Formula–1-ben?oldid=20787784&ns=0"
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageLength",36123
"http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kizárások_a_Formula–1-ben"
"http://hu.wikipedia.org/wiki/Kizárások_a_Formula–1-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kizárások_a_Formula–1-ben"
