"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Aljakszandr_Anatolevics_Ramanykov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Andrea_Cipressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Anvar_Kamilevics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/August_Heim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Clair_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Fritz_Sdunek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Georgi_Zažitski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Giorgio_Faldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Giorgio_Pessina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszandrovics_Hamarnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Igor_Tikhomirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Ikeda_Naohiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Ivan_Abadzsijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Ivica_Tucak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Jakub_Głuszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Jan_De_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Janice_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Javorek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Je_Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://www.w3.org/2000/01/rdf-schema#label","Edzők"
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://dbpedia.org/ontology/wikiPageID",522244
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://dbpedia.org/ontology/wikiPageRevisionID",13324238
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
