"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/2000/01/rdf-schema#label","Chongoni sziklarajzai"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyy10"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklarajzok"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://dbpedia.org/ontology/wikiPageID",511712
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://dbpedia.org/ontology/wikiPageRevisionID",23561080
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802232934/http:/www.weltkulturerbe-online.de/afrika/malawi.htm"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://xmlns.com/foaf/0.1/name","Chongoni sziklarajzai"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chongoni_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi_világörökségi_helyszínei"
