"subject","predicate","object"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Belga dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",224665
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439079
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_dízelmozdonyok?oldid=13439079&ns=14"
"http://hu.dbpedia.org/resource/SNCB_202_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_51_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_55_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_59_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_70_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_77_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_203_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_204_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_53_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_54_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
