"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkányok","http://www.w3.org/2000/01/rdf-schema#label","Sárkányok"
"http://hu.dbpedia.org/resource/Sárkányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzcb3"
"http://hu.dbpedia.org/resource/Sárkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Sárkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Sárkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/wikiPageID",51570
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/wikiPageRevisionID",23483363
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarkanylang.gportal.hu"
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Heraldikai_lexikon/S%C3%A1rk%C3%A1ny"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/kép","La Bête de la Mer.jpg"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/képaláírás","Hétfejű sárkány ábrázolása a középkorban"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/méret","általában hatalmas"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/név","Sárkány"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/jellem","gyakran gonosz, de szerencsehozó vagy segítő is lehet"
"http://hu.dbpedia.org/resource/Sárkányok","http://hu.dbpedia.org/property/specialitás","tüzet tud okádni  és repülni is képes, gyakran több feje van"
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/abstract","A sárkány mitikus lény, jellemzően nagy és hatalmas hüllő, mágikus vagy spirituális tulajdonságokkal."
"http://hu.dbpedia.org/resource/Sárkányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkányok?oldid=23483363&ns=0"
"http://hu.dbpedia.org/resource/Sárkányok","http://dbpedia.org/ontology/wikiPageLength",13182
"http://hu.dbpedia.org/resource/Sárkányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkányok"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Sárkányok"
"http://hu.wikipedia.org/wiki/Sárkányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkányok"
