"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/2000/01/rdf-schema#label","Barkóczy Ferenc (kuruc tábornok)"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_szenátorai"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkóczy_család"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://dbpedia.org/ontology/wikiPageID",194448
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://dbpedia.org/ontology/wikiPageRevisionID",22155232
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://dbpedia.org/ontology/abstract","Barkóczy Ferenc, id. szalai báró, majd gróf (1627 körül – Kassa, 1709. július 28. reggel 4 óra) kuruc tábornagy."
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkóczy_Ferenc_(kuruc_tábornok)?oldid=22155232&ns=0"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkóczy_Ferenc_(kuruc_tábornok)"
"http://hu.wikipedia.org/wiki/Barkóczy_Ferenc_(kuruc_tábornok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)"
