"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Libellula pulchella"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://dbpedia.org/ontology/wikiPageID",1435217
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://dbpedia.org/ontology/wikiPageRevisionID",23586628
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dragonfliesthrou00sidn/page/173"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dragonfliesthrou00sidn"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/author","Michael L. May"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/author","Minter J. Westfall Jr."
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/edition","Second"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/first","Kurt"
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/first","Sidney W."
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/first","James G."
"http://hu.dbpedia.org/resource/Libellula_pulchella","http://hu.dbpedia.org/property/isbn",0
