"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://www.w3.org/2000/01/rdf-schema#label","A Nagyferó Produkció kiadványai"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://dbpedia.org/ontology/wikiPageID",1499235
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://dbpedia.org/ontology/wikiPageRevisionID",23225743
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a Nagyferó Produkció égisze alatt 1991–92-ben megjelent kazettákat és LP-ket."
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nagyferó_Produkció_kiadványai?oldid=23225743&ns=0"
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nagyferó_Produkció_kiadványai"
"http://hu.dbpedia.org/resource/Nagyferó_Produkció_kiadványai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai"
"http://hu.wikipedia.org/wiki/A_Nagyferó_Produkció_kiadványai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nagyferó_Produkció_kiadványai"
