"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_González_Ciuffardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Chilei olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",793631
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419846
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_olimpiai_ezüstérmesek?oldid=13419846&ns=14"
