"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._István_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._István_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Komnénosz Mária magyar királyné"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y94x8"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1144-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",369026
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21405959
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10020.htm"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
