"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Guszev kapitány"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://dbpedia.org/ontology/wikiPageID",826471
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",23218790
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.blog.hu/ut/utcanevek/image/sas_utca/guszev.jpg"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Illés_Béla_(író)"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/nemzet","orosz"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/név","Alekszej Guszev"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/alternatívNév","Guszev kapitány"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://hu.dbpedia.org/property/beszéltNyelv","orosz, ukrán"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://dbpedia.org/ontology/abstract","Alekszej Guszev, Guszev kapitány vagy Guszev százados (oroszul капитан Алексей Гусев) – kitalált személy. Egy legenda szerint az 1848-49-es szabadságharc idején volt egy százados az orosz hadseregben, aki szembefordult a hatalommal és a magyarok mellé állt: Guszev. Erről a Guszev kapitányról utcát neveztek el. Ez az V. kerületi volt. A sarkon emléktábla örökítette meg személyét. Az emléktábla ma a Fővárosi Képtárban tekinthető meg; Mikus Sándor alkotása.Felirata: Szintén az ő nevét viselte a szocializmus idején Nyíregyházán a városrész. 
* Guszev kapitányt Illés Béla, anekdotázó kedvű magyar író találta ki, aki a moszkvai emigrációjából 1945-ben a szovjet hadsereg őrnagyaként tért haza. Anasztasz Mikojan, szovjet államfő egy magyarországi látogatása során méltatta is a kitalált orosz „hőst”. Illés a kutatóknak azt mondta, hogy Guszevről a minszki levéltárban talált adatokat. A minszki levéltár azonban a második világháborúban porrá égett, így már nem volt mit kutatni."
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guszev_kapitány?oldid=23218790&ns=0"
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Guszev_kapitány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guszev_kapitány"
"http://hu.wikipedia.org/wiki/Guszev_kapitány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guszev_kapitány"
