"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Kanada_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Norvégia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Németország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Olaszország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Svájc_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Svédország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Brad_Gushue"
