"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/2000/01/rdf-schema#label","Egyszerű ez (album)"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxj6c"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://dbpedia.org/ontology/wikiPageID",627895
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21267190
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Egyszerű_ez_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080217035834/http:/ludens.elte.hu/~porosz/fonografia/kritika/"
