"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Dorottya_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Szász–Coburg–Koháry Klotild hercegnő"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zztzh"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://dbpedia.org/ontology/wikiPageID",557920
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23842188
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10451.htm%23i104507"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924230215/http:/www.lakberendezes.hu/iras/mutat.php%3Fid=425&print=1"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01500/01599/html/07.htm%23cim6"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Klementina_főhercegnő"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_László_főherceg"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Dorottya_főhercegnő"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1927
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alcsútdoboz"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/kép","Princess Clotilde of Saxe-Coburg and Gotha, Archduchess of Austria.jpg"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/név","Klotild főhercegné"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/teljesNév","Szász–Coburg–Koháry Klotild Mária"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/teljesNév","Adél Amália hercegnő"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/wikicommons","Clotilde von Sachsen-Coburg und Gotha"
"http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Clémentine_d’Orléans"
