"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://www.w3.org/2000/01/rdf-schema#label","Erin Heatherton"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxv__"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://dbpedia.org/ontology/wikiPageID",1006078
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://dbpedia.org/ontology/wikiPageRevisionID",17660263
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria's_Secret-modellek"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/imdb",3724457
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/kép","Erin Heatherton crop.jpg"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/név","Erin Heatherton"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/születésiNév","Erin Heather Bubley"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/magassága",1.8
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/születésHelye","Illinois, Skokie, USA"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/cipőméret",9
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/hajszíne","Szőke"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/méretei",83
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/ruhaméret",4
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/szemszíne","Zöld"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/élettársa","Herman Nikol"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://hu.dbpedia.org/property/ügynökség","Ice Model Management, IMG Models, Why Not Model Agency, Modelwerk"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://dbpedia.org/ontology/abstract","Erin Heatherton amerikai divatmodell, aki a Marilyn modellügynökségnél van leszerződtetve, és aki Diane von Fürstenberg segítségével indította be a karrierjét. A egyik ismert modellje."
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erin_Heatherton?oldid=17660263&ns=0"
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Erin_Heatherton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erin_Heatherton"
"http://hu.wikipedia.org/wiki/Erin_Heatherton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erin_Heatherton"
