"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://www.w3.org/2000/01/rdf-schema#label","Iskolai szegregáció"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_szociológia_és_szociográfia"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://dbpedia.org/ontology/wikiPageID",1222063
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23873108
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://dbpedia.org/ontology/abstract","Az iskolai szegregáció (latin segrego = elkülönít, elválaszt, eltávolít, elvon) lényege, hogy különböző származású, szociális hátterű, vallású, anyanyelvű diákokat elkülönítve oktatnak. Ennek többféle oka lehet: a lakóhelyi elkülönülés és a területi alapon szerveződő oktatás kettőse, vagy eltérő nyelvhasználat (ha az adott csoporthoz tartozó gyermekek/diákok anyanyelve eltér a többségi intézményben használt oktatási nyelvtől). Az is előfordulhat, hogy a többséghez viszonyítva alacsonyabb fejlettségi szintet tulajdonítanak nekik, vagy pedig azt gondolják, hogy akadályozzák a többi gyerek előrehaladását."
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iskolai_szegregáció?oldid=23873108&ns=0"
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://dbpedia.org/ontology/wikiPageLength",7127
"http://hu.dbpedia.org/resource/Iskolai_szegregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iskolai_szegregáció"
"http://hu.wikipedia.org/wiki/Iskolai_szegregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iskolai_szegregáció"
