"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/2000/01/rdf-schema#label","Grassalkovich Antal (főispán, 1771–1841)"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grassalkovich_család"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://dbpedia.org/ontology/wikiPageID",178403
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://dbpedia.org/ontology/wikiPageRevisionID",22520798
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/grassalk.html"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://dbpedia.org/ontology/abstract","Gyaraki herceg Grassalkovich Antal, gyakori írásmóddal Grassalkovich III. Antal (Pozsony, 1771. szeptember 12. – Gödöllő, 1841. szeptember 9.) birodalmi herceg, királyi kamarás, aranygyapjas vitéz, Csongrád vármegye főispánja."
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grassalkovich_Antal_(főispán,_1771–1841)?oldid=22520798&ns=0"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://dbpedia.org/ontology/wikiPageLength",7996
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grassalkovich_Antal_(főispán,_1771–1841)"
"http://hu.wikipedia.org/wiki/Grassalkovich_Antal_(főispán,_1771–1841)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grassalkovich_Antal_(főispán,_1771–1841)"
