"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turkish_Airlines_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Turkish_Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Turkish Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016g9r"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageID",86616
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23887511
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122155747/http:/www.turkishtechnic.com/"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airlinequality.com/Forum/turkish.htm"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Turkish_Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishairlines.com"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishairlines.com/"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunexpress.de/"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfleets.net/ageflotte/%3Ffile=calcop&opp=THY%20Turkish%20Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://xmlns.com/foaf/0.1/name","Türk Hava Yolları"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://xmlns.com/foaf/0.1/name","Turkish Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/logó","Turkish_Airlines_logo_2019_compact.svg"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/név","Türk Hava Yolları"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/név","Turkish Airlines"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/vezető","Temel Kotil"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/alapítás",1933
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/honlapNeve","www.turkishairlines.com"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/iata","TK"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/icao","THY"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/flottaMérete",318
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/hívójel","Turkish"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Isztambuli_repülőtér"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/honlapCím","http://www.turkishairlines.com"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/törzsutasKlub","Miles & Smiles"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/úticélok",283
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/leányvállalatok","http://hu.dbpedia.org/resource/SunExpress"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://hu.dbpedia.org/property/leányvállalatok","http://hu.dbpedia.org/resource/Anadolujet"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/abstract","A Turkish Airlines (törökül: Türk Hava Yolları) (THY) Törökország nemzeti légitársasága, melynek központja Isztambulban található. A társaság indít járatokat Európába, a Közel-Keletre, a Távol-Keletre, Észak-Afrikába, Dél-Afrikába és az Amerikai Egyesült Államokba. A Turkish Airlines bázisrepülőtere az isztambuli Isztambuli repülőtér (IST), másodlagos forgalmi bázisa az ankarai Esenboga nemzetközi repülőtér (ESB) valamint az isztambuli Sabiha Gökçen nemzetközi repülőtér (SAW)."
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/callSign","Turkish"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Isztambuli_repülőtér"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/subsidiary","http://hu.dbpedia.org/resource/Anadolujet"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://dbpedia.org/ontology/subsidiary","http://hu.dbpedia.org/resource/SunExpress"
