"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/2000/01/rdf-schema#label","Josef Hrejsemnou"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c728s"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://dbpedia.org/ontology/wikiPageID",1117444
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://dbpedia.org/ontology/wikiPageRevisionID",20420976
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://dbpedia.org/ontology/abstract","Josef Hrejsemnou (Zlín, 1928. május 28. – 2010) cseh építész volt."
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Hrejsemnou?oldid=20420976&ns=0"
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Josef_Hrejsemnou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Hrejsemnou"
"http://hu.wikipedia.org/wiki/Josef_Hrejsemnou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Hrejsemnou"
