"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://www.w3.org/2000/01/rdf-schema#label","Bhután művészete"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://dbpedia.org/ontology/wikiPageID",496667
"http://hu.dbpedia.org/resource/Bhután_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",12454802
"http://hu.dbpedia.org/resource/Bhután_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_művészete?oldid=12454802&ns=0"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Bhután_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_művészete"
"http://hu.wikipedia.org/wiki/Bhután_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_művészete"
