"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Kollonich_Zsigmond"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Kollonich Zsigmond"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kollonich_család"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_érsekek"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1299682
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23396006
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/név","Kollonich Zsigmond"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1676
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/uralkodásKezdete",1716
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/uralkodásKezdete","--12-01"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/uralkodásVége",1716
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/uralkodásVége",1751
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/évek",1708
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1751
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Leslie_Vilmos"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Leslie_Vilmos"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/püspökiSzékhely","Vác, majd Bécs"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://dbpedia.org/ontology/abstract","Kollográdi gróf Kollonich Zsigmond Lipót, olykor Kolonics (Pozsony, 1676. május 30. – Bécs, 1751. április 12.) mecénás, bíboros, érsek."
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollonich_Zsigmond?oldid=23396006&ns=0"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollonich_Zsigmond"
"http://hu.dbpedia.org/resource/Kollonits_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kollonich_Zsigmond"
"http://hu.wikipedia.org/wiki/Kollonich_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollonich_Zsigmond"
