"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izom","http://www.w3.org/2000/01/rdf-schema#label","Izom"
"http://hu.dbpedia.org/resource/Izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_fs"
"http://hu.dbpedia.org/resource/Izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Izom","http://dbpedia.org/ontology/wikiPageID",96420
"http://hu.dbpedia.org/resource/Izom","http://dbpedia.org/ontology/wikiPageRevisionID",23459237
"http://hu.dbpedia.org/resource/Izom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223005830/http:/fortifit.hu/index.php/eros-izmok/miert-fontos-az-izmok-ereje/"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Izom","http://dbpedia.org/ontology/abstract","Az izmok lat. musculus, ang. muscle, gör. sarx; (mint táplálék: hús, caro) összehúzódásra specializálódott szövetből felépülő állati szervek. Összehúzódásuk során kémiai energiát (ATP, glikogén, glükóz) mechanikai energiává alakítanak át, ezzel biztosítják a test, a belső zsigeri szervek aktív mozgásait, valamint a szív munkáján és az erek átmérőjének szabályozásán keresztül a vérkeringést és a szervezet vérellátását/véreloszlását. Működésük során hőt termelnek, így jelentős szerepük van a hőszabályzásban."
"http://hu.dbpedia.org/resource/Izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izom?oldid=23459237&ns=0"
"http://hu.dbpedia.org/resource/Izom","http://dbpedia.org/ontology/wikiPageLength",14250
"http://hu.dbpedia.org/resource/Izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izom"
"http://hu.dbpedia.org/resource/Izmok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izom"
"http://hu.dbpedia.org/resource/Musculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izom"
"http://hu.dbpedia.org/resource/Izomtónus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izom"
"http://hu.dbpedia.org/resource/Simaizom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izom"
"http://hu.wikipedia.org/wiki/Izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izom"
