"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Gabelmann"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://dbpedia.org/ontology/wikiPageID",686876
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://dbpedia.org/ontology/wikiPageRevisionID",22591151
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/név","Nikolaus Gabelmann"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/halálDátuma",1596
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://hu.dbpedia.org/property/szakma","hadtörténetíró"
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://dbpedia.org/ontology/abstract","Nikolaus Gabelmann (? – Mezőkeresztes, 1596. október 26.) pedagógus, hadtörténetíró."
"http://hu.dbpedia.org/resource/Nikolaus_Gabelmann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
