"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Jupiter_System_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Galileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Jupiter-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140683
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15247576
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jupiter"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Jupiter-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jupiter-kutató_űrszondák?oldid=15247576&ns=14"
