"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mócvidék","http://www.w3.org/2000/01/rdf-schema#label","Mócvidék"
"http://hu.dbpedia.org/resource/Mócvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_tájegységei"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageID",1345485
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22285255
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Folclor/Folclor_Tara_Motilor_m.htm"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://naput.hu/index.php/hatk-nainmenu-29/280-magyar-emlk-a-mld"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transylvania-authentica.ro/html/lap/hu/partium"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/pereiarpad/cikkek/mocfold/mocfold.html"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/abstract","A Mócvidék, Mócföld (Țara Moților) a mai napig jórészt háborítatlan hegyvidéki táj az Erdélyi-szigethegység földrajzilag is elkülönülő néprajzi tájegysége a Bihar-hegység, a Gyalui-havasok és az Erdélyi-érchegység térségében, a Fehér-Körös és az Aranyos folyók medencéjének felső részén, Fehér, Arad, Bihar, Kolozs és Hunyad megyék területén található."
"http://hu.dbpedia.org/resource/Mócvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mócvidék?oldid=22285255&ns=0"
"http://hu.dbpedia.org/resource/Mócvidék","http://dbpedia.org/ontology/wikiPageLength",5733
"http://hu.dbpedia.org/resource/Mócvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mócvidék"
"http://hu.dbpedia.org/resource/Mócföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mócvidék"
"http://hu.wikipedia.org/wiki/Mócvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mócvidék"
