"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://www.w3.org/2000/01/rdf-schema#label","Kis sárszalonka"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z4m9"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lymnocryptes"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageID",143449
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageRevisionID",23407690
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/jack-snipe-lymnocryptes-minimus%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Scolopacidae"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lymnocryptes+minimus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/recording.php%3FXC=42189%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LYMMIN%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176591%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930202121/http:/www.mme-monitoring.hu/birds.php%3Fhuring=LYMMIN%23%7Carchivedate=2007-09-30"
