"subject","predicate","object"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/2000/01/rdf-schema#label","Çuka e Ajtoit"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/2000/01/rdf-schema#label","görögök,rómaiak"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/wikiPageID",1345835
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/wikiPageRevisionID",19513123
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://xmlns.com/foaf/0.1/name","Çuka e Ajtoit"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://xmlns.com/foaf/0.1/nick","Kesztriné (?)"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/név","Çuka e Ajtoit"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/alapításIdeje","i. e. 4. század"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",268
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/maiNév",", Çiflik"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/megszűnésIdeje","i. sz. 6. század"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://hu.dbpedia.org/property/névváltozatok","Kesztriné"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/abstract","Çuka e Ajtoit ókori régészeti helyszín Dél-Albániában, Saranda városától légvonalban 24 kilométerre délkeletre, az albán–görög határ közelében, a Çiflik falu délkeleti oldalán emelkedő azonos nevű magaslat tetején. A feltételezések szerint a terület azonos Kesztriné (ógörög Κεστρίνη; latin Cestrina) görög várossal, de ennek megnyugtató tisztázása még várat magára."
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Çuka_e_Ajtoit?oldid=19513123&ns=0"
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://dbpedia.org/ontology/wikiPageLength",3645
"http://hu.dbpedia.org/resource/Çuka_e_Ajtoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Çuka_e_Ajtoit"
"http://hu.dbpedia.org/resource/Cestrina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Çuka_e_Ajtoit"
"http://hu.dbpedia.org/resource/Kesztriné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Çuka_e_Ajtoit"
"http://hu.wikipedia.org/wiki/Çuka_e_Ajtoit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Çuka_e_Ajtoit"
