"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/2000/01/rdf-schema#label","Fenyéd"
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptjy9"
"http://hu.dbpedia.org/resource/Fenyéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Fenyéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhelyszék_települései"
"http://hu.dbpedia.org/resource/Fenyéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/wikiPageID",12776
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/wikiPageRevisionID",23245462
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingplot.wordpress.com/hu"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/magyarNév","Fenyéd"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/terület",16.79
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/irányítószám",537025
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/magyarLakosság",1180
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/románNév","Brădești"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/községközpont","-"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/körzethívószám","+40 x66"
"http://hu.dbpedia.org/resource/Fenyéd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",496
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/abstract","Fenyéd (románul Brădești) falu Romániában, Erdélyben, Hargita megyében. Székelyudvarhely peremközsége, tőle 5 km-re északkeletre, a Nagy-Küküllő és a Fenyéd-patak összefolyásánál fekszik, Küküllőkeményfalva tartozik hozzá. 1910-ben 767, túlnyomórészt magyar lakosa volt. A trianoni békeszerződésig Udvarhely vármegye tartozott. 1992-ben 909 lakosából 901 magyar és 8 román volt."
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/areaCode","+40 x66"
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/postalCode","537025"
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fenyéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyéd?oldid=23245462&ns=0"
"http://hu.dbpedia.org/resource/Fenyéd","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Fenyéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyéd"
"http://hu.dbpedia.org/resource/Küküllőkeményfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fenyéd"
"http://hu.wikipedia.org/wiki/Fenyéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyéd"
