"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sógi","http://www.w3.org/2000/01/rdf-schema#label","Sógi"
"http://hu.dbpedia.org/resource/Sógi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x9x"
"http://hu.dbpedia.org/resource/Sógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Sógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Sógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageID",29420
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageRevisionID",22696678
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/magyarshogi/kezdolap"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/shogi.html"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/mp3/sogi9785/"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701135655/http:/www.shogidojo.com/eng/engindex.htm"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shogi"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/shogi.html"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/abstract","A sógi (将棋) egy sakkhoz hasonló játék, amely Japánból származik, emiatt „japán sakk” néven is ismert. A sakk változatai közül talán ez különbözik leginkább a nálunk is ismert nyugati sakktól."
"http://hu.dbpedia.org/resource/Sógi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sógi?oldid=22696678&ns=0"
"http://hu.dbpedia.org/resource/Sógi","http://dbpedia.org/ontology/wikiPageLength",33551
"http://hu.dbpedia.org/resource/Sógi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sógi"
"http://hu.dbpedia.org/resource/Japán_sakk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sógi"
"http://hu.dbpedia.org/resource/Shogi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sógi"
"http://hu.wikipedia.org/wiki/Sógi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sógi"
