"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://www.w3.org/2000/01/rdf-schema#label","Oxigénegyenleg"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bl6x"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://dbpedia.org/ontology/wikiPageID",278949
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://dbpedia.org/ontology/wikiPageRevisionID",20337954
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://dbpedia.org/ontology/abstract","Az oxigénegyenleg egy jelzőszám, amelyet általában robbanóanyagokra illetve azok keverékeire használnak. Megmutatja, hogy a robbanóanyagban mekkora a tényleges oxigénmennyiség a teljes oxidációhoz szükséges oxigénmennyiséghez képest százalékban. Robbanó tulajdonságú szerves vegyületek széntartalma ideális esetben szén-dioxiddá, hidrogén tartalma pedig vízzé oxidálódik. A nitrogéntartalom elemi nitrogénként, míg az esetleges fémtartalom fém-oxid formájában szabadul fel. A valóságban azonban számtalan egyéb vegyület is keletkezik robbanások során, amelyek a robbanóanyagra jellemző „ujjlenyomatot” hagynak hátra. A robbanásra felírt kémiai reakcióegyenletek kivétel nélkül idealizált folyamatok."
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxigénegyenleg?oldid=20337954&ns=0"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxigénegyenleg"
"http://hu.wikipedia.org/wiki/Oxigénegyenleg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxigénegyenleg"
