"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://www.w3.org/2000/01/rdf-schema#label","Tiokarbamid"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c04f"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamidok"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://dbpedia.org/ontology/wikiPageID",393041
"http://hu.dbpedia.org/resource/Tiokarbamid","http://dbpedia.org/ontology/wikiPageRevisionID",21405521
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R63"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/imagefilel","Thioharnstoff.svg"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/imagefiler","Thiourea-3D-vdW.png"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/iupacname","tiokarbamid"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://hu.dbpedia.org/property/name","Tiokarbamid"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://dbpedia.org/ontology/abstract","A tiokarbamid egy szerves vegyület. A karbamiddal analóg kénvegyület. Összegképlete CH4N2S. Színtelen, rombos szerkezetű kristályokat alkot. Keserű ízű. Alkoholban jól, éterben rosszul oldódik."
"http://hu.dbpedia.org/resource/Tiokarbamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiokarbamid?oldid=21405521&ns=0"
"http://hu.dbpedia.org/resource/Tiokarbamid","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Tiokarbamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiokarbamid"
"http://hu.wikipedia.org/wiki/Tiokarbamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiokarbamid"
