"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenke","http://www.w3.org/2000/01/rdf-schema#label","Lenke"
"http://hu.dbpedia.org/resource/Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageID",25009
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",23569966
"http://hu.dbpedia.org/resource/Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Lena_(isim)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lena_(name)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Lena_(jentenavn)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Lena_(Vorname)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Leena"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lena_(namn)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lena_(imię)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Lene"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Lene"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/Lena_(Virnumm)"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/abstract","A Lenke női név, 19. századi magyar névalkotás a német Lenchen és a szláv Lenka névből. Ezek több név (Heléna, Magdaléna) önállósult, becézett alakjai."
"http://hu.dbpedia.org/resource/Lenke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenke?oldid=23569966&ns=0"
"http://hu.dbpedia.org/resource/Lenke","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Lenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenke"
"http://hu.wikipedia.org/wiki/Lenke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenke"
