"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Metal (album)"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw0js"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://dbpedia.org/ontology/wikiPageID",791496
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23528698
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/cím","Black Metal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Venom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/előző","Welcome to Hell"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/hossz","2869.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/jelenlegi","Black Metal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Neat_Records"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/következő","At War with Satan"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","134.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/megjelent","--11-01"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/note","előzetes"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/producer","Keith Nichol és a Venom"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/title","Raise the Dead"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/title","Countess Bathory"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/title","Buried Alive"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/title","To Hell and Back"
"http://hu.dbpedia.org/resource/Black_Metal_(album)","http://hu.dbpedia.org/property/title","Teacher's Pet"
