"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Balog János (színművész)"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/wikiPageID",1601099
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22743542
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/balogajano"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Balog-Jan%C3%B3-Hivatalos-273443150181507/"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://xmlns.com/foaf/0.1/name","Balog János"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2001-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Osztolykán_Ágnes"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/név","Balog János"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/port.hu",174802
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/abstract","Balog János (névváltozataː Balog Janó; Debrecen, 1976. január 8. –) magyar színművész."
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Osztolykán_Ágnes"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balog_János_(színművész)?oldid=22743542&ns=0"
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5111
"http://hu.dbpedia.org/resource/Balog_János_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balog_János_(színművész)"
"http://hu.wikipedia.org/wiki/Balog_János_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balog_János_(színművész)"
