"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/2000/01/rdf-schema#label","(6706) 1988 VD3"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03d0y"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://dbpedia.org/ontology/wikiPageID",598898
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://dbpedia.org/ontology/wikiPageRevisionID",18229073
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/aphélium",434067168
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/felszállóCsomó",340.169
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/félNagytengely",356450437
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/inklináció",1.799
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/közepesAnomália",289.304
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/perihélium",278833706
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/perihéliumSzöge",42.264
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://hu.dbpedia.org/property/periódus",1343.41
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://dbpedia.org/ontology/abstract","A (6706) 1988 VD3 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 11-én."
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6706)_1988_VD3?oldid=18229073&ns=0"
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/(6706)_1988_VD3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6706)_1988_VD3"
"http://hu.wikipedia.org/wiki/(6706)_1988_VD3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6706)_1988_VD3"
