"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Manszúr_abbászida_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Al-Manszúr_abbászida_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/2000/01/rdf-schema#label","Asz-Szaffáh abbászida kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3dp"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abbászidák"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_720-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://dbpedia.org/ontology/wikiPageID",330169
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22143978
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","Abu l-Abbász Abdalláh ibn Muhammad asz-Szaffáh"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","asz-Szaffáh"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/halálozásiDátum",754
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Al-Anbar"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/név","asz-Szaffáh"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/születésiDátum",721
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Humajma"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/teljesNév","Abu l-Abbász Abdalláh ibn Muhammad asz-Szaffáh"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete","--11-26"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodásVége",754
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Abbászidák"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Al-Manszúr_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/édesapa","Muhammad ibn Ali"
