"subject","predicate","object"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/2000/01/rdf-schema#label","6259 Maillol"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78jc"
"http://hu.dbpedia.org/resource/6259_Maillol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/wikiPageID",593234
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/wikiPageRevisionID",13260084
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/altNevek",3236
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/aphélium",387404196
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/felszállóCsomó",38.522
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/félNagytengely",340646993
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/inklináció",6.705
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/közepesAnomália",13.978
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/név",6259
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/perihélium",293889789
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/perihéliumSzöge",148.869
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/6259_Maillol","http://hu.dbpedia.org/property/periódus",1255.07
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/abstract","A 6259 Maillol (ideiglenes jelöléssel 3236 T-2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 30-án."
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6259_Maillol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6259_Maillol?oldid=13260084&ns=0"
"http://hu.dbpedia.org/resource/6259_Maillol","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/6259_Maillol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6259_Maillol"
"http://hu.wikipedia.org/wiki/6259_Maillol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6259_Maillol"
