"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://www.w3.org/2000/01/rdf-schema#label","Állami Szanatórium (Balf)"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageID",478243
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageRevisionID",22207544
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyfurdobalf.hu/balf.htm"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyszallobalf.hu/"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/Soproni_%C3%81llami_Szanat%C3%B3rium_Balfi_R%C3%A9szlege"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertopart.hu/rovataink/kozelet/337-terv_van,_penz_nincs_a_balfi_furdo_fejlesztesere.html"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/abstract","A balfi Állami Szanatórium osztályain reuma, mozgásszervi, ortopédiai és neurológiai megbetegedéseket ápolnak és sikerrel gyógyítanak. A gyógyfürdőkórház hivatalos elnevezése: Állami Szanatórium Sopron Intenzív Mozgásszervi Rehabilitációs Osztály. Címe: 9494 Sopron-Balf, Fürdő sor 8."
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_Szanatórium_(Balf)?oldid=22207544&ns=0"
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://dbpedia.org/ontology/wikiPageLength",6075
"http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_Szanatórium_(Balf)"
"http://hu.wikipedia.org/wiki/Állami_Szanatórium_(Balf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_Szanatórium_(Balf)"
