"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heszperiszek","http://www.w3.org/2000/01/rdf-schema#label","Heszperiszek"
"http://hu.dbpedia.org/resource/Heszperiszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd9d"
"http://hu.dbpedia.org/resource/Heszperiszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Heszperiszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageID",98874
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageRevisionID",23108730
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolmuseums.org.uk/picture-of-month/displaypicture.asp%3Fvenue=7&id=137"
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040401102820/http:/www.liverpoolmuseums.org.uk/ladylever/index.asp"
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115163726/http:/www.gardenvisit.com/garden-designer/world-garden-design/5gardensofhesperides.htm"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heszperiszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/abstract","A Heszperiszek (Heszperidák, Hesperides, görögül: Ἕσπερίδες) a görög mitológiában nimfák, a boldogság kertjének őrzői és gondozói. Kertjük a világ nyugati sarkában volt, egyesek szerint Árkádia hegyei között Görögországban, mások szerint Líbiában az Atlasz-hegység közelében, vagy egy távoli szigeten az óceán peremén. Sztészikhorosz Geryon éneke című költeménye és Sztrabón a görög író és földrajztudós Geographika (III kötet) című könyve szerint a heszperiszek Tartessosban éltek a mai Ibériai-félsziget déli részén. Hésziodosz görög költő mondai költeményében azt írja, hogy Cádiz ősi neve Erytheia volt, ami az egyik heszperisz neve. Mások a mai Marokkó területén, Tanger és Larache között helyezik el a heszperiszek kertjét."
"http://hu.dbpedia.org/resource/Heszperiszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heszperiszek?oldid=23108730&ns=0"
"http://hu.dbpedia.org/resource/Heszperiszek","http://dbpedia.org/ontology/wikiPageLength",6822
"http://hu.dbpedia.org/resource/Heszperiszek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heszperiszek"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Heszperiszek"
"http://hu.dbpedia.org/resource/Heszperidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heszperiszek"
"http://hu.wikipedia.org/wiki/Heszperiszek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heszperiszek"
