"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Performance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/2000/01/rdf-schema#label","Physical (Olivia Newton-John-album)"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageID",731042
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22821499
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/physical.html"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/tv/80/81/81physical/index.html"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/videos/physical.html"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/cím","Physical"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző","Love Performance"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/jelenlegi","Physical"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/kiadó","MCA Records"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő","Olivia's Greatest Hits Vol.2"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/abstract","A Physical Olivia Newton-John 1981-ben megjelent studióalbuma. Címadó dala, a Physical Olivia legnagyobb sikere volt. Az album dalai alapján Olivia Newton-John: Let's Get Physical címmel tévéműsor, Physical Videogram címmel videókazetta jelent meg. Az album sikere alapján koncertkörút is következett, mely Live! Olivia in Concert címmel koncert DVD-n is kiadásra került."
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/title","Physical"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_Performance"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Physical_(Olivia_Newton-John-album)?oldid=22821499&ns=0"
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageLength",8237
"http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Physical_(Olivia_Newton-John-album)"
"http://hu.wikipedia.org/wiki/Physical_(Olivia_Newton-John-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)"
"http://hu.dbpedia.org/resource/Physical","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Physical_(Olivia_Newton-John-album)"
