"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Várnai László (politikus, 1951)"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/wikiPageID",1272927
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",23219858
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/név","Várnai László"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/születésiNév","Várnai László"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/abstract","Várnai László (Kiskunhalas, 1951. január 25. – Kiskunhalas, 2015. július 22.) politikus, polgármester, országgyűlési képviselő 1994 és 1998 között."
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/birthName","Várnai László"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várnai_László_(politikus,_1951)?oldid=23219858&ns=0"
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várnai_László_(politikus,_1951)"
"http://hu.wikipedia.org/wiki/Várnai_László_(politikus,_1951)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várnai_László_(politikus,_1951)"
