"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Haynal Imre Egészségtudományi Egyetem"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://dbpedia.org/ontology/wikiPageID",1633124
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23128984
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://xmlns.com/foaf/0.1/name","Haynal Imre Egészségtudományi Egyetem"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
