"subject","predicate","object"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://www.w3.org/2000/01/rdf-schema#label","1241. október 6-ai napfogyatkozás"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árpád-kor_eseményei"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napfogyatkozások"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageID",1488932
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageRevisionID",23738879
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/maroti.html"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehumana.hu/arpad/szoveg/to17.htm"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eclipse.gsfc.nasa.gov/SEcat5/SE1201-1300.html"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://saros139.hu/eclipse/HE12.htm"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eclipse.gsfc.nasa.gov/SEsearch/SEdata.php%3FEcl=12411006"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eclipse.gsfc.nasa.gov/5MCSEmap/1201-1300/1241-10-06.gif"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/abstract","Az 1241. október 6-ai napfogyatkozás a 102. szároszciklusba tartozó, Európából is látható napfogyatkozás volt, amely az akkoriban Magyarországhoz tartozó Dalmáciából és Horvátországból 3 és fél percig teljesként látszott. Spalatói Tamás ekképp számol be róla: A három évvel korábbi fogyatkozás az 1239. június 3-ai napfogyatkozást jelenti. Mint az idézet is mutatja, a korabeli emberek ijesztő jelnek tekintették a két és fél éven belül már második teljes napfogyatkozást. Különös érdekességet ad az eseménynek, hogy a tatárjárás idején történt, és ebben az időben a fogyatkozással érintett területen tartózkodott Laszkarisz Mária magyar királyné is gyermekeivel (magának IV. Béla királynak a pontos mozgását nem ismerjük a tatárjárás alatt, de feltételezni lehet, hogy ő is ezen a területen volt). Maga Spalatói Tamás is akkora jelentőséget tulajdonított neki, hogy művében a tatárjárásról szóló rész bevezetőjében számolt be róla, az időrendi helye előtt. Maróti Tamás amatőr csillagász lehetségesnek tartja – Hóman Bálint Magyar pénztörténet c. munkája alapján –, hogy a C.N.H. 253 jelű Árpád-kori pénzérme, amely II. András vagy IV. Béla korára tehető, éppen ezt a napfogyatkozást ábrázolja (vagy korábbi datálás esetén az 1239. június 3-ait). Ugyanakkor maga is bizonytalannak tartja ezt a felvetést, mivel az érme keletkezési éve ellentmondásos."
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1241._október_6-ai_napfogyatkozás?oldid=23738879&ns=0"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1241._október_6-ai_napfogyatkozás"
"http://hu.wikipedia.org/wiki/1241._október_6-ai_napfogyatkozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás"
