"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://www.w3.org/2000/01/rdf-schema#label","Paraptenodytes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageID",1396415
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageRevisionID",22521972
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/5802/1/N3525.pdf"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/2696/1/N2488.pdf"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/392/1/B087a01.pdf"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115203300/http:/redalyc.uaemex.mx/redalyc/pdf/126/12632206.pdf"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/name","Paraptenodytes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/imageCaption","A Paraptenodytes antarcticus maradványainak másolata"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikicommonscat","Paraptenodytes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/wikispecies","Paraptenodytes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/fossilRange","Kora miocén - kora pliocén?"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/genus","Paraptenodytes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1891"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/subfamilia","Paraptenodytinae"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://hu.dbpedia.org/property/synonyms","*Metancylornis (Ameghino, 1905)
*Isotremornis (Ameghino, 1905)
*Treleudytes (Ameghino, 1905)"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/abstract","A Paraptenodytes a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába és a Paraptenodytinae alcsaládjába tartozó fosszilis nem. Alcsaládjának a névadó típusneme."
"http://hu.dbpedia.org/resource/Paraptenodytes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraptenodytes?oldid=22521972&ns=0"
"http://hu.dbpedia.org/resource/Paraptenodytes","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Paraptenodytes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraptenodytes"
