"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://www.w3.org/2000/01/rdf-schema#label","A haldokló detektív"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pv3g"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://dbpedia.org/ontology/wikiPageID",852553
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://dbpedia.org/ontology/wikiPageRevisionID",23734874
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503234811/http:/port.hu/sherlock_holmes_the_adventures_of_sherlock_holmes/pls/fi/films.film_page%3Fi_perf_id=15324587&i_topic_id=1"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_utolsó_meghajlás"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://dbpedia.org/ontology/abstract","A haldokló detektív (eredeti címén: The Adventure of the Dying Detective) egyike a skót író, Sir Arthur Conan Doyle Sherlock Holmesról írt 56 novellájának. Az 1913-ban publikált és 1890-ben Londonban játszódó mű 7 további művel együtt alkotja az Az utolsó meghajlás című kötetet."
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_haldokló_detektív?oldid=23734874&ns=0"
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/A_haldokló_detektív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_haldokló_detektív"
"http://hu.wikipedia.org/wiki/A_haldokló_detektív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_haldokló_detektív"
