"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquire_(cég)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Arianespace","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Austrian_Airlines","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Bentley","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Blueside","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Cameleon","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/EBay","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Flying_Wild_Hog","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Freescale_Semiconductor","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Hungaropharma","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
