"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/2000/01/rdf-schema#label","Princess of China"
"http://hu.dbpedia.org/resource/Princess_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnmb8"
"http://hu.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/wikiPageID",854070
"http://hu.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",22274175
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mylo_Xyloto"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/cím","Princess of China"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/hossz","239.0"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/producer","Markus Dravs, Dan Green, Rik Simpson"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/szerző","Guy Berryman, Jonny Buckland, Will Champion, Brian Eno, Chris Martin"
"http://hu.dbpedia.org/resource/Princess_of_China","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
