"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/2000/01/rdf-schema#label","Risto Pietiläinen"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/wikiPageID",701019
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/wikiPageRevisionID",21413938
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=56"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=59"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/abstract","Risto Pietiläinen (1963. július 25. –) finn rali-navigátor."
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risto_Pietiläinen?oldid=21413938&ns=0"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risto_Pietiläinen"
"http://hu.wikipedia.org/wiki/Risto_Pietiläinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risto_Pietiläinen"
