"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/2000/01/rdf-schema#label","Kóka Rozália"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageID",769703
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageRevisionID",23535588
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MPJdArdcZrk"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkinfo.hu/kokarozi/"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231103311/http:/www.goldspirit.hu/a-mese-orok"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/fajlok/343.htm"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/kép","KokaRozaliaFotohalerTamas.JPG"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/név","Kóka Rozália"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajmok"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/url","http://www.folkinfo.hu/kokarozi/"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://hu.dbpedia.org/property/szakma","mesemondó, népdal- és népmesegyűjtő, népdalénekes, néprajzkutató, újságíró, író"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/abstract","Kóka Rozália (Bajmok, 1943. március 12. –) Magyar Örökség díjas mesemondó, népdal- és népmesegyűjtő, népdalénekes, néprajzkutató, újságíró, író, a Népművészet Mestere."
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóka_Rozália?oldid=23535588&ns=0"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://dbpedia.org/ontology/wikiPageLength",16691
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóka_Rozália"
"http://hu.wikipedia.org/wiki/Kóka_Rozália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóka_Rozália"
