"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/2000/01/rdf-schema#label","Breenek"
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxgw"
"http://hu.dbpedia.org/resource/Breenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageID",54692
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageRevisionID",21987658
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714013454/http:/www.lcarscom.net/fsd/art/breen.html"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hiddenfrontier.com/index.php/Breen"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/query%3Fid=1256456620451241&url=www.geocities.com/Area51/Zone/6151/breen/ds9finalchapter.htm"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Briar_Patch"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/query%3Fid=1256456620451236&url=www.geocities.com/Area51/Zone/6151/breen/GBrnGenral1.jpg"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hiddenfrontier.com/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Breenek","http://xmlns.com/foaf/0.1/name","Breenek"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/név","Breenek"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/data","Kapcsolat"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Domínium_(Star_Trek)"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/lbl","Breen"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/abstract","A breenek egy faj a Star Trek univerzumban."
"http://hu.dbpedia.org/resource/Breenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breenek?oldid=21987658&ns=0"
"http://hu.dbpedia.org/resource/Breenek","http://dbpedia.org/ontology/wikiPageLength",13264
"http://hu.dbpedia.org/resource/Breenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breenek"
"http://hu.dbpedia.org/resource/Breen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Breenek"
"http://hu.wikipedia.org/wiki/Breenek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breenek"
